IdIncarico,Anno,DenominazioneAmministrazione,AOO/UO,DenominazioneAOO/UO,UtenteInseritore,EmailUtenteInseritore,DataUltimoAggiornamento,SoggettoPercettore,CodiceFiscalePercettorePF,CodiceFiscalePercettorePG,CognomePercettore,NomePercettore,DataDiNascitaPercettore,GenerePercettore,ComuneDiNascitaPercettore,RagioneSocialePercettore,EstremiDiConferimento,DataConferimentoIncarico,OggettoIncarico,ServiziIstituzioniPubbliche,TipoRapporto,NaturaConferimento,DataInizioIncarico,DataFineIncarico,VerificaInsussistenza,TipologiaCompenso,CompensoLordo,ComponentiVariabili,AmmontareErogato,Saldato,SitoWebTrasparenza,ReferimentoRegolamento,RiferimentoNormativo,NumeroRiferimentoNormativo,ArticoloRiferimentoNormativo,CommaRiferimentoNormativo,DataRiferimentoNormativo,DataRevoca
106680,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,FABRIZIO FOSCHI,*************,,FOSCHI,FABRIZIO,04/05/1966 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N. 21,09/01/2018,LAVORI DI RIQUALIFICAZIONE ARREDO URBANO DI VIA DANTE - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE EX D.LGS N. 81/2008,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,09/01/2018,16/07/2019,SI,Previsto,"3500,00",NO,"3184,43",SI,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
135476,2018,Comune di Cattolica,UO,SETTORE 5,FABRIZIO GAROFOLI,garofolifabrizio@cattolica.net,04/07/2018,studio legale associato  morri e mussoni,,03777770409,,,,,,studio legale associato  morri e mussoni,determinazione dirigenziale nr 428 del 05/06/2018,05/07/2018,patrocinio legale - cassazione sigg. Paparoni,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,06/06/2017,31/12/2023,NO,Previsto,"15225,60",NO,"12180,48",NO,www.cattolica.net,NO,,,,,,
136984,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,GIOVANNI COLASANTE,*************,,COLASANTE,GIOVANNI,16/02/1980 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N. 48,22/01/2018,PROGETTO DENOMINATO �BIANCA & LUISELLA� DA REALIZZARSI NELL�AREA DELLA CONCESSIONE DI COLTIVAZIONE �A.C12.AG�  - AFFIDAMENTO PERIZIA TECNICA,Servizi per la gestione dell'ambiente (amministrativi e di regolamentazione; operativi; orti botanici e giardini zoologici; riserve parchi naturali e servizi forestali) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,22/01/2018,31/12/2018,SI,Previsto,"1903,20",NO,"1903,20",SI,www.cattolica.net,NO,D.Lgs.,50,36,2 LETT. A,18/04/2016 00:00:00,
137553,2018,Comune di Cattolica,UO,SETTORE 5,LORELLA COSTA,costalorella@cattolica.net,11/04/2019,studio legale associato  morri e mussoni,,03777770409,,,,,,studio legale associato  morri e mussoni,determina dirigenziale nr. 129,28/02/2018,ricorso in appello al consiglio di stato promosso dal circolo tennis prot. nr. 5289/2018,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,28/02/2018,11/04/2019,NO,Previsto,"3552,64",NO,"3552,64",SI,www.cattolica.net,NO,,,,,,
138174,2018,Comune di Cattolica,UO,SETTORE 5,FABRIZIO GAROFOLI,garofolifabrizio@cattolica.net,05/07/2018,studio legale associato  morri e mussoni,,03777770409,,,,,,studio legale associato  morri e mussoni,determina dirigenziale nr. 47,19/01/2018,ricorso in appello al consiglio di stato promosso da Hotel Regina prot. nr. 47299/2017,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,19/01/2018,31/12/2023,NO,Previsto,"3552,64",NO,"1776,32",NO,www.cattolica.net,NO,,,,,,
139771,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,06/07/2018,paolo colasante,*************,,colasante,paolo,16/10/1984 00:00:00,M,*************,,D.D. 46/2018,19/01/2018,ricorso avverso D.M. Min.Dell'Ambiente 323/2017,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,19/01/2018,20/01/2023,SI,Previsto,"3500,00",NO,"3499,99",SI,www.cattolica.net,NO,,,,,,
141364,2018,Comune di Cattolica,UO,SETTORE 5,LORELLA COSTA,costalorella@cattolica.net,11/04/2019,ANTONIO ALUIGI,*************,,ALUIGI,ANTONIO,19/02/1955 00:00:00,M,*************,,D.D. 391/2018,25/05/2018,affidamento incarico patrocinio legale acusa Trib.Rimini sez. lavoro - promossa dal Sig. Marcelli M.,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,25/05/2018,11/04/2019,SI,Previsto,"2918,24",NO,"2918,24",SI,www.cattolica.net,NO,,,,,,
142513,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,10/07/2018,ANTONIO ALUIGI,*************,,ALUIGI,ANTONIO,19/02/1955 00:00:00,M,*************,,D.D.302 DEL 03/05/2018,03/05/2018,PATROCINIO LEGALE RICORSO AL TAR E.R. PROMOSSO DAL SIG. MANCINI M.,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,03/05/2018,04/05/2023,SI,Previsto,"2156,96",NO,"1078,48",SI,www.cattolica.net,NO,,,,,,
145059,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,09/09/2019,LEONARDO ZANETTI,*************,,ZANETTI,LEONARDO,31/10/1968 00:00:00,M,*************,,D.D. 467 del 18.06.2018,18/06/2018,affidamento del patrocinio legale ricorso dinanzia al Capo dello Stato promosso da Romagna Giochi s.r.l.,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,18/06/2018,19/06/2023,SI,Previsto,"1903,20",NO,"951,60",NO,www.cattolica.net,NO,,,,,,
165463,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,01/08/2018,ANTONIO ALUIGI,*************,,ALUIGI,ANTONIO,19/02/1955 00:00:00,M,*************,,D.D. 545 del 24/07/2018,24/07/2018,affidamento incarico di patrocinio legale R.G. 227/2018 e ricorso per motivi aggiuntivi,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,24/07/2018,01/08/2023,SI,Previsto,"2664,48",NO,"1322,24",NO,www.cattolica.net,NO,,,,,,
173476,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,08/08/2018,ANTONIO ALUIGI,*************,,ALUIGI,ANTONIO,19/02/1955 00:00:00,M,*************,,D.D. 590 del 07.08.2018,07/08/2018,incarico patrocinio legale causa TAR E.R.- promossa da  Marina di Cattolica,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,07/08/2018,07/08/2023,SI,Previsto,"2537,60",NO,"1268,80",NO,www.cattolica.net,NO,,,,,,
185601,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,STUDIO TECNICO VANDI-DEL BIANCO,,03919950406,,,,,,STUDIO TECNICO VANDI-DEL BIANCO,Determinazione Dirigenziale n. 55 del 25/01/2018,25/01/2018,"LOCALI ALL'INTERNO DELLA STRUTTURA COMUNALE  ""R.S.A. - RESIDENZA SANITARIA ASSISTITA""  - AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE PROGETTO E D.L. IMPIANTO DI RISCALDAMENTO E RAFFRESCAMENTO","Servizi per la gestione del settore sociale (amministrativi e di regolamentazione; operativi di assistenza a minori, immigrati, anziani, disabili, soggetti con disagio) - Altre collaborazioni professionali",PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,25/01/2018,,NO,Previsto,"8276,50",NO,"0,00",NO,www.cattolica.net,NO,D.Lgs.,50,36,"2, LETT. A",18/04/2016 00:00:00,
185690,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,GIOVANNI AVANZOLINI,*************,,AVANZOLINI,GIOVANNI,01/05/1968 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE n. 156/2018,09/03/2018,LAVORI DI MANUTENZIONE  ASFALTI IN VIA EMILIA ROMAGNA E ALTRE STRADE CITTADINE - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE  EX D.LGS N. 81/2008,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,09/03/2018,31/12/2018,SI,Previsto,"1793,40",NO,"1776,32",SI,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
185763,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/08/2018,GIOVANNI AVANZOLINI,*************,,AVANZOLINI,GIOVANNI,01/05/1968 00:00:00,M,*************,,Determinazione Dirigenziale n. 59/2018,26/01/2018,MANUTENZIONE IMPIANTI SPORTIVI: REALIZZAZIONE DI CAMPI DI CALCIO IN ERBA ARTIFICIALE �STADIO CALBI� - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE EX D.LGS N. 81/2008,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,26/01/2018,30/06/2018,SI,Previsto,"1024,80",NO,"1015,04",SI,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
186108,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,FABRIZIO FOSCHI,*************,,FOSCHI,FABRIZIO,04/05/1966 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE n. 172/2018,19/03/2018,AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE  EX D.LGS N. 81/2008 -  ACCORDO QUADRO TRIENNALE PER INTERVENTI MANUTENTIVI E DI RIQUALIFICAZIONE DI STRADE,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,19/03/2018,,SI,Previsto,"10951,27",NO,"1917,30",NO,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
186143,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,LINA DI GIOVANNI,*************,,DI GIOVANNI,LINA,25/09/1958 00:00:00,F,*************,,DETERMINAZIONE DIRIGENZIALE n. 208/2018,30/03/2018,"PROGETTO DI REALIZZAZIONE NUOVO BLOCCO ""C"" DA 432 LOCULI ALL'INTERNO DEL CIMITERO COMUNALE (I� LOTTO FUNZIONALE) - AFFIDAMENTO INCARICO PROFESSIONALE PER ASSISTENZA ALLA PROGETTAZIONE DELL'INTERVENTO",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Studi e perizie tecniche,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,30/03/2018,30/06/2019,SI,Previsto,"4748,50",NO,"3892,21",SI,www.cattolica.net,NO,D.Lgs.,50,36,"COMMA 2, LETT A",18/08/2016 00:00:00,
186237,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,SGR SERVIZI SPA,,00338000409,,,,,,SGR SERVIZI SPA,DETERMINAZIONE DIRIGENZIALE n. 212/2018,30/03/2018,INCARICO DOMANDA DI ACCESSO AL CONTRIBUTO DA PARTE DI PA O SOCIET� A CAPITALE PUBBLICO PREVISTO DAL BANDO REGIONALE POR/FESR 2014-2020�ASSE 4 PER LA RIQUALIFICAZIONE ENERGETICA DEGLI EDIFICI PUBBLICI,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,31/03/2018,31/12/2018,NO,Previsto,"1457,00",NO,"1457,00",SI,www.cattolica.net,NO,D.Lgs.,50,36,"2, LETT. A",18/04/16,
216118,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,03/10/2018,SILVA GOTTI,*************,,GOTTI,SILVA,25/04/1960 00:00:00,F,*************,,D.D. 543 del 03.10.2018,03/10/2018,patrocinio legale causa Tar R.G. 774/2012,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,03/10/2018,,SI,Previsto,"3679,52",NO,"0,00",NO,www.cattolica.net,NO,,,,,,
216649,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,03/10/2018,studio legale associato  morri e mussoni,,03777770409,,,,,,studio legale associato  morri e mussoni,D.D. 742,03/10/2018,ricorso TAR RG 55/2017 -,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,03/10/2018,,NO,Previsto,"2156,96",NO,"0,00",NO,www.cattolica.net,NO,,,,,,
221488,2018,Comune di Cattolica,UO,SETTORE 5,LORELLA COSTA,costalorella@cattolica.net,22/07/2020,ALESSANDRO MONTANARI,*************,,MONTANARI,ALESSANDRO,20/01/1974 00:00:00,M,*************,,D.D. 753 del 05.102018,05/10/2018,patrocinio legale caisa tar r.g. 161/2013 e R.G.462/2913,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,05/10/2018,05/10/2023,SI,Previsto,"4567,68",NO,"4567,68",SI,www.cattolica.net,NO,,,,,,
241567,2018,Comune di Cattolica,UO,SETTORE 5,ROBERTA PASINI,pasiniroberta@cattolica.net,09/09/2019,LEONARDO ZANETTI,*************,,ZANETTI,LEONARDO,31/10/1968 00:00:00,M,*************,,D.D. 787/2018,18/10/2018,patrocinio legale ricorso TAR Bo R.G. 515/2013,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,18/10/2018,18/10/2023,SI,Previsto,"1141,92",NO,"1141,92",SI,www.cattolica.net,NO,,,,,,
242873,2018,Comune di Cattolica,UO,SETTORE 5,LORELLA COSTA,costalorella@cattolica.net,02/04/2019,DAVIDE VAROTTI,*************,,VAROTTI,DAVIDE,28/05/1968 00:00:00,M,*************,,Determina Dirigenziale,01/03/2018,Portavoce del Sindaco e della Giunta Comunale,Servizi generali di amministrazione pubblica - Comunicazione istituzionale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,01/03/2018,28/02/2019,SI,Previsto,"30000,00",NO,"30000,00",SI,www.cattolica.net,NO,,,,,,
283838,2018,Comune di Cattolica,UO,SETTORE 4,LORELLA COSTA,costalorella@cattolica.net,28/02/2019,ANTONIO ALUIGI,*************,,ALUIGI,ANTONIO,19/02/1955 00:00:00,M,*************,,D.D. 906 del 19.11.2018,19/11/2018,affidamento incarico di patrocinio legale riassunzione avanti al Trib. di Rimini del ricorso in opposizione ad atto esecuz. immob. promosso dal comune di Cattolica nei confronti del sig. P.G. RG239/17,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,19/11/2018,31/12/2019,SI,Previsto,"1268,00",NO,"1268,00",SI,www.cattolica.net,NO,,,,,,
284265,2018,Comune di Cattolica,UO,SETTORE 4,ROBERTA PASINI,pasiniroberta@cattolica.net,15/05/2019,ANTONIO ALUIGI,*************,,ALUIGI,ANTONIO,19/02/1955 00:00:00,M,*************,,D.D. 907/2018,19/11/2018,ricorso al TAR E.R. R.G. 463/2013 conferimento incarico Avv. A.Aluigi,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,19/11/2018,15/05/2019,SI,Previsto,"2017,39",NO,"2017,39",SI,www.cattolica.net,NO,,,,,,
323958,2018,Comune di Cattolica,UO,SETTORE 4,ROBERTA PASINI,pasiniroberta@cattolica.net,01/08/2019,giovanni lauricella,*************,,lauricella,giovanni,13/04/1956 00:00:00,M,*************,,D.D.991 del 10.12.2018,10/12/2018,affidamento incarico di patrocinio legale ricorso straordinario C.d.S. T.R.,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,10/12/2018,09/12/2026,SI,Previsto,"1649,44",NO,"824,72",NO,www.cattolica.net,NO,,,,,,
331203,2018,Comune di Cattolica, - ,,ROBERTA PASINI,pasiniroberta@cattolica.net,21/12/2018,PATRIZIA MUSSONI,*************,,MUSSONI,PATRIZIA,20/05/1971 00:00:00,F,*************,,D.D. 1025 del 19.12.2018,19/12/2018,patrocinio legale ricorso TAR E.R. R.G. 657/2014,Servizi generali di amministrazione pubblica - Comunicazione istituzionale,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,19/12/2018,18/12/2026,SI,Previsto,"2976,61",NO,"0,00",NO,www.cattolica.net,NO,,,,,,
359999,2018,Comune di Cattolica,UO,SETTORE 4,ROBERTA PASINI,pasiniroberta@cattolica.net,01/08/2019,ANTONIO ALUIGI,*************,,ALUIGI,ANTONIO,19/02/1955 00:00:00,M,*************,,D.D. 1101/2018,31/12/2018,patrocinio legale ricorso TAR E.R. R.G. 121/2013,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,31/12/2018,30/11/2026,SI,Previsto,"2258,46",NO,"2258,46",NO,www.cattolica.net,NO,,,,,,
363521,2018,Comune di Cattolica,UO,SETTORE 4,ROBERTA PASINI,pasiniroberta@cattolica.net,08/01/2019,PAOLO FOSCHINI,*************,,FOSCHINI,PAOLO,21/02/1965 00:00:00,M,*************,,D.D. 1102 del 31.12.2018,31/12/2018,patrocinio legale ricorso TAR E.R.1034/2013,Servizi generali di amministrazione pubblica - Consulenza legale,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,31/12/2018,30/12/2025,SI,Previsto,"1890,51",NO,"0,00",NO,www.cattolica.net,NO,,,,,,
386189,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,27/01/2020,ANDREA VICO,*************,,VICO,ANDREA,07/09/1974 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    268,18/04/2018,LAVORI DI PROLUNGAMENTO DEL MOLO DI LEVANTE PORTO CANALE DI CATTOLICA � 2� STRALCIO  -   AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE EX D.LGS N. 81/200,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,18/04/2018,24/09/2019,SI,Previsto,"7362,84",NO,"7292,72",SI,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
387153,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,Studio Associato Ingeolabio,,03374931206,,,,,,Studio Associato Ingeolabio,DETERMINAZIONE DIRIGENZIALE N.    279,20/04/2018,"INCARICO PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, E RUOLO DI DIRETTORE OPERATIVO DEI LAVORI. PALAZZO COMUNALE IN CATTOLICA �PALAZZO MANCINI�. LAVORI PER RIDUZIONE RISCHIO SISMICO.",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA DISCREZIONALE,20/04/2018,,NO,Previsto,"50721,70",NO,"39592,99",NO,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
387262,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,lorenzo pesaresi,*************,,pesaresi,lorenzo,15/06/1970 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    316,09/05/2018,MANUTENZIONE STRAORDINARIA IMPIANTI DI ILLUMINAZIONE PUBBLICA IN VARIE ZONE CITTADINE - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,09/05/2018,24/07/2018,SI,Previsto,"1780,59",NO,"881,82",SI,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
387308,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,GIOVANNI AVANZOLINI,*************,,AVANZOLINI,GIOVANNI,01/05/1968 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    405,30/05/2018,MANUTENZIONE STADIO CALBI- REALIZZAZIONE CAMPI DI CALCIO IN ERBA ARTIFICIALE ED EFFICIENTAMENTO FUNZIONALE - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI  ESECUZIONE EX D.LGS N. 81,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,30/05/2018,19/12/2019,SI,Previsto,"3843,00",NO,"3806,40",SI,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
387367,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,DANIELE DEL BIANCO,*************,,DEL BIANCO,DANIELE,07/02/1978 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    425,05/06/2018,PALAZZO COMUNALE IN CATTOLICA -PALAZZO MANCINI. LAVORI PER RIDUZIONE RISCHIO SISMICO. AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE.,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Studi e perizie tecniche,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,05/06/2016,,SI,Previsto,"9863,70",NO,"0,00",NO,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
388009,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,CLAUDIO TURRINI,*************,,TURRINI,CLAUDIO,10/12/1955 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    606,14/08/2018,AGGIORNAMENTO CATASTALE E ACCATASTAMENTO UNIT� IMMOBILIARI IN 	PIAZZA DEL PORTO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,14/08/2018,17/01/2019,SI,Previsto,"1281,00",NO,"1268,80",SI,www.cattolica.net,NO,D.Lgs.,50,36,2- lett. a,18/04/2016 00:00:00,
388176,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,GIES GRUPPO INFORMATICA E SERVIZI,,,,,,,,GIES GRUPPO INFORMATICA E SERVIZI,DETERMINAZIONE DIRIGENZIALE N.    643,23/08/2018,AGGIORNAMENTO DELLA BANCA DATI DEL PATRIMONIO IMMOBILIARE DELL'ENTE CON REDAZIONE DELLO STATO PATRIMONIALE E SUOI ALLEGATI - ANNO 2018,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Altre collaborazioni professionali,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,23/08/2018,31/12/2019,NO,Previsto,"4758,00",NO,"4758,00",SI,www.cattolica.net,NO,D.Lgs.,50,32,2- lett. a,18/04/2016 00:00:00,
388283,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,23/01/2019,LINA DI GIOVANNI,*************,,DI GIOVANNI,LINA,25/09/1958 00:00:00,F,*************,,DETERMINAZIONE DIRIGENZIALE N.    676,05/09/2018,AFFIDAMENTO INCARICO PER INTERVENTO DI RISANAMENTO DELLA PALESTRA DI VIA DEL PORTO,Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Studi e perizie tecniche,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,05/09/2018,31/12/2018,SI,Previsto,"634,40",NO,"634,40",SI,www.cattolica.net,NO,D.Lgs.,50,36,2- lett. a,18/04/2016 00:00:00,
388359,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,CLAUDIO DOLCINI,*************,,DOLCINI,CLAUDIO,28/06/1943 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    685,06/09/2018,"PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA  ZONA D.12.1 � G7,  VIA CARPIGNOLA - COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE PRIMARIA � AFFIDAMENTO DELL'INCARICO DI COLLAUDATORE",Infrastrutture e trasporti (servizi amministrativi e di regolamentazione) - Collaudi,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,06/09/2018,,SI,Previsto,"5274,43",NO,"0,00",NO,www.cattolica.net,NO,D.Lgs.,50,31,8,18/04/2016 00:00:00,
388557,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,28/01/2020,MAURIZIO VANDI,*************,,VANDI,MAURIZIO,30/09/1953 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    711,21/09/2018,DETERMINA A CONTRARRE PER IL SERVIZIO RELATIVO ALLA STESURA DELLA DOCUMENTAZIONE INERENTE LA MESSA IN SICUREZZA E LA PREVENZIONE INCENDI DI ALCUNI EDIFICI COMUNALI (RINNOVO C.P.I. ANNO 2018),Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,21/09/2018,,SI,Previsto,"10273,00",NO,"0,00",NO,www.cattolica.net,NO,D.Lgs.,50,36,2- lett. a,18/04/2016 00:00:00,
388739,2018,Comune di Cattolica,UO,SETTORE 2,GIANFRANCO FABBRI,fabbrigianfranco@cattolica.net,23/01/2019,CARLO BALLISTA,*************,,BALLISTA,CARLO,01/02/1977 00:00:00,M,*************,,DETERMINAZIONE DIRIGENZIALE N.    767,10/10/2018,PRESTAZIONE DI SERVIZIO INERENTE L'ESPLETAMENTO DELLE  PRATICHE DI PREVENZIONE INCENDI PER RINNOVO PERIODICO DI CONFORMIT� ANTINCENDIO (RINNOVO CERTIFICATI DI PREVENZIONE INCENDIO) -  ANNO 2018,Servizi per la gestione del territorio (edilizia; urbanistica; energia e risorse minerarie; politiche abitative; attivit� VV.FF. e protezione civile; ) - Studi e perizie tecniche,PRESTAZIONE OCCASIONALE,DI NATURA VINCOLATA,10/10/2018,28/02/2019,SI,Previsto,"3795,12",NO,"3795,12",SI,www.cattolica.net,NO,D.Lgs.,50,36,2,18/04/2016 00:00:00,